﻿Huntington Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 10.17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/Outpatient,Charge Code,Charge Description,Medication Name,NDC,CPT,Gross Charge,Aetna PPO/HMO/POS,Anthem Blue Cross PPO/HMO/POS,Anthem Blue Cross Medicare Advantage,Vivity HMO offered by Anthem Blue Cross,Blue Shield of California PPO/HMO/POS,Blue Shield of Calfiornia Medicare Advantage,Brand New Day Medicare Advantage,Cigna PPO/HMO/POS,Health Net of California PPO/HMO/POS,Health Net of California Medicare Advantage,Humana Medicare Advantage,LA Care Medicare Advantage,United Healthcare PPO/HMO/POS,United Healthcare Medicare Advantage,Multiplan PPO,PCHS PPO,Magellan,MHN,Aetna Behavioral Health,Anthem Blue Cross Behavioral Health,Brand New Day Behavioral Health, Rate for Patients that do not qualify for Financial Assistance* ,
Outpatient,02720807,"HB CLIP, DISPOSABLE 1",,,,$258 ,$73 ,$82 ,$41 ,$70 ,$79 ,$41 ,$41 ,$86 ,$92 ,$41 ,$41 ,$41 ,$106 ,$41 ,$31 ,$151 ,$43 ,$43 ,$43 ,$43 ,$43 ,$90 ,
Outpatient,02720843,"HB CANNULA, INTRACARDIAC SUMP",,,,$550 ,$157 ,$176 ,$88 ,$150 ,$170 ,$88 ,$88 ,$183 ,$197 ,$88 ,$88 ,$88 ,$226 ,$88 ,$67 ,$322 ,$93 ,$93 ,$93 ,$93 ,$93 ,$192 ,
Outpatient,02720854,HB TUBING SMOKE EVACUATOR,,,,$108 ,$30 ,$34 ,$17 ,$29 ,$33 ,$17 ,$17 ,$36 ,$38 ,$17 ,$17 ,$17 ,$44 ,$17 ,$13 ,$63 ,$18 ,$18 ,$18 ,$18 ,$18 ,$37 ,
Outpatient,02720858,HB CLIP APPLIER LIGACLIP,,,,$163 ,$46 ,$52 ,$26 ,$44 ,$50 ,$26 ,$26 ,$54 ,$58 ,$26 ,$26 ,$26 ,$67 ,$26 ,$19 ,$95 ,$27 ,$27 ,$27 ,$27 ,$27 ,$57 ,
Outpatient,02720865,HB OPTHALMIC SURG KIT,,,,$69 ,$19 ,$22 ,$11 ,$18 ,$21 ,$11 ,$11 ,$23 ,$24 ,$11 ,$11 ,$11 ,$28 ,$11 ,$8 ,$40 ,$11 ,$11 ,$11 ,$11 ,$11 ,$24 ,
Outpatient,02720883,HB SNARE 1,,,,$298 ,$85 ,$95 ,$47 ,$81 ,$92 ,$47 ,$47 ,$99 ,$106 ,$47 ,$47 ,$47 ,$122 ,$47 ,$36 ,$174 ,$50 ,$50 ,$50 ,$50 ,$50 ,$104 ,
Outpatient,02720896,"HB CORD, DISPOSABLE 1",,,,$105 ,$30 ,$33 ,$16 ,$28 ,$32 ,$16 ,$16 ,$35 ,$37 ,$16 ,$16 ,$16 ,$43 ,$16 ,$12 ,$61 ,$17 ,$17 ,$17 ,$17 ,$17 ,$36 ,
Outpatient,02720904,HB SPLINT 1,,,,$186 ,$53 ,$59 ,$29 ,$50 ,$57 ,$29 ,$29 ,$62 ,$66 ,$29 ,$29 ,$29 ,$76 ,$29 ,$22 ,$109 ,$31 ,$31 ,$31 ,$31 ,$31 ,$65 ,
Outpatient,02720905,HB ENDOVASCULAR/RENAL DILATOR SET,,,,$417 ,$119 ,$133 ,$67 ,$113 ,$128 ,$67 ,$67 ,$139 ,$149 ,$67 ,$67 ,$67 ,$171 ,$67 ,$50 ,$244 ,$70 ,$70 ,$70 ,$70 ,$70 ,$145 ,
Outpatient,02720913,"HB CANNULA, ARTERIAL FEMORAL 4",,,,$434 ,$124 ,$139 ,$69 ,$118 ,$134 ,$69 ,$69 ,$144 ,$155 ,$69 ,$69 ,$69 ,$178 ,$69 ,$52 ,$254 ,$73 ,$73 ,$73 ,$73 ,$73 ,$151 ,
Outpatient,02720915,"HB BLADE, SAW 2",,,,$486 ,$139 ,$156 ,$78 ,$132 ,$150 ,$78 ,$78 ,$162 ,$174 ,$78 ,$78 ,$78 ,$200 ,$78 ,$59 ,$284 ,$82 ,$82 ,$82 ,$82 ,$82 ,$170 ,
Outpatient,02720916,"HB NEEDLE, BIOPSY 3",,,,"$1,057 ",$302 ,$339 ,$169 ,$288 ,$326 ,$169 ,$169 ,$353 ,$378 ,$169 ,$169 ,$169 ,$435 ,$169 ,$128 ,$619 ,$179 ,$179 ,$179 ,$179 ,$179 ,$369 ,
Outpatient,02720919,HB KYPHON BONE BIOSPY DEVICE,,,,$242 ,$69 ,$77 ,$38 ,$66 ,$74 ,$38 ,$38 ,$80 ,$86 ,$38 ,$38 ,$38 ,$99 ,$38 ,$29 ,$141 ,$41 ,$41 ,$41 ,$41 ,$41 ,$84 ,
Outpatient,02720922,HB PC TOTAL FACE MASK,,,,$129 ,$36 ,$41 ,$20 ,$35 ,$39 ,$20 ,$20 ,$43 ,$46 ,$20 ,$20 ,$20 ,$53 ,$20 ,$15 ,$75 ,$21 ,$21 ,$21 ,$21 ,$21 ,$45 ,
Outpatient,02720929,HB NERVE STIMULATOR 1,,,,$194 ,$55 ,$62 ,$31 ,$53 ,$59 ,$31 ,$31 ,$64 ,$69 ,$31 ,$31 ,$31 ,$79 ,$31 ,$23 ,$113 ,$32 ,$32 ,$32 ,$32 ,$32 ,$67 ,
Outpatient,02720936,HB ENDO CLIP,,,,$776 ,$221 ,$249 ,$124 ,$212 ,$239 ,$124 ,$124 ,$259 ,$278 ,$124 ,$124 ,$124 ,$319 ,$124 ,$94 ,$454 ,$131 ,$131 ,$131 ,$131 ,$131 ,$271 ,
Outpatient,02720937,"HB TAP, DISPOSABLE 3",,,,"$1,020 ",$291 ,$327 ,$164 ,$278 ,$315 ,$164 ,$164 ,$340 ,$365 ,$164 ,$164 ,$164 ,$420 ,$164 ,$124 ,$597 ,$173 ,$173 ,$173 ,$173 ,$173 ,$357 ,
Outpatient,02720943,"HB FORCEPS, BIOPSY I",,,,$139 ,$39 ,$44 ,$22 ,$37 ,$42 ,$22 ,$22 ,$46 ,$49 ,$22 ,$22 ,$22 ,$57 ,$22 ,$16 ,$81 ,$23 ,$23 ,$23 ,$23 ,$23 ,$48 ,
Outpatient,02720944,"HB KIT, CRANIAL ACCESS",,,,$590 ,$168 ,$189 ,$94 ,$161 ,$182 ,$94 ,$94 ,$197 ,$211 ,$94 ,$94 ,$94 ,$243 ,$94 ,$71 ,$345 ,$100 ,$100 ,$100 ,$100 ,$100 ,$206 ,
Outpatient,02720947,"HB TUBE, GASTROSTOMY 4",,,,"$1,710 ",$489 ,$549 ,$274 ,$467 ,$528 ,$274 ,$274 ,$571 ,$613 ,$274 ,$274 ,$274 ,$704 ,$274 ,$208 ,"$1,002 ",$290 ,$290 ,$290 ,$290 ,$290 ,$598 ,
Outpatient,02720954,"HB TWIST DRILL, SURGICAL 3",,,,$605 ,$173 ,$194 ,$97 ,$165 ,$187 ,$97 ,$97 ,$202 ,$216 ,$97 ,$97 ,$97 ,$249 ,$97 ,$73 ,$354 ,$102 ,$102 ,$102 ,$102 ,$102 ,$211 ,
Outpatient,02720957,"HB SNARE, GOOSE NECK",,,,$671 ,$191 ,$215 ,$107 ,$183 ,$207 ,$107 ,$107 ,$224 ,$240 ,$107 ,$107 ,$107 ,$276 ,$107 ,$81 ,$393 ,$114 ,$114 ,$114 ,$114 ,$114 ,$234 ,
Outpatient,02720968,"HB NEEDLE, SPINAL",,,,$124 ,$35 ,$39 ,$19 ,$33 ,$38 ,$19 ,$19 ,$41 ,$44 ,$19 ,$19 ,$19 ,$51 ,$19 ,$15 ,$72 ,$21 ,$21 ,$21 ,$21 ,$21 ,$43 ,
Outpatient,02720980,"HB INTRODUCER/SHEATH, CV 1",,,,"$2,080 ",$595 ,$668 ,$334 ,$568 ,$643 ,$334 ,$334 ,$694 ,$745 ,$334 ,$334 ,$334 ,$857 ,$334 ,$253 ,"$1,219 ",$353 ,$353 ,$353 ,$353 ,$353 ,$728 ,
Outpatient,02720983,"HB FORCEPS, ENDOSCOPIC 4",,,,$632 ,$180 ,$203 ,$101 ,$172 ,$195 ,$101 ,$101 ,$211 ,$226 ,$101 ,$101 ,$101 ,$260 ,$101 ,$77 ,$370 ,$107 ,$107 ,$107 ,$107 ,$107 ,$221 ,
Outpatient,02720987,"HB PIN, GUARD",,,,$861 ,$246 ,$276 ,$138 ,$235 ,$266 ,$138 ,$138 ,$287 ,$308 ,$138 ,$138 ,$138 ,$354 ,$138 ,$105 ,$504 ,$146 ,$146 ,$146 ,$146 ,$146 ,$301 ,
Outpatient,02720990,HB CATH ARTHERECTOMY,,,C1714,"$7,062 ","$2,020 ","$2,269 ","$1,135 ","$1,930 ","$2,183 ","$1,135 ","$1,135 ","$2,359 ","$2,531 ","$1,135 ","$1,135 ","$1,135 ","$2,910 ","$1,135 ",$861 ,"$4,139 ","$1,200 ","$1,200 ","$1,200 ","$1,200 ","$1,200 ","$2,471 ",
Outpatient,02720991,"HB CATHETER, ATHERECTOMY BALLOON",,,C1714,"$4,952 ","$1,416 ","$1,591 ",$796 ,"$1,353 ","$1,531 ",$796 ,$796 ,"$1,654 ","$1,775 ",$796 ,$796 ,$796 ,"$2,040 ",$796 ,$604 ,"$2,902 ",$841 ,$841 ,$841 ,$841 ,$841 ,"$1,733 ",
Outpatient,02720992,HB ARTHRO WAND 2,,,,"$1,235 ",$353 ,$396 ,$198 ,$337 ,$381 ,$198 ,$198 ,$412 ,$442 ,$198 ,$198 ,$198 ,$508 ,$198 ,$150 ,$723 ,$209 ,$209 ,$209 ,$209 ,$209 ,$432 ,
Outpatient,02720994,"HB CATHETER, BALLOON PTA",,,C1725,$336 ,$96 ,$107 ,$54 ,$91 ,$103 ,$54 ,$54 ,$112 ,$120 ,$54 ,$54 ,$54 ,$138 ,$54 ,$40 ,$196 ,$57 ,$57 ,$57 ,$57 ,$57 ,$117 ,
Outpatient,02720999,HB CATH DILITATION PTA,,,C1725,"$2,120 ",$606 ,$681 ,$340 ,$579 ,$655 ,$340 ,$340 ,$708 ,$760 ,$340 ,$340 ,$340 ,$873 ,$340 ,$258 ,"$1,242 ",$360 ,$360 ,$360 ,$360 ,$360 ,$742 ,
Outpatient,02721000,"HB FORCEPS, SPYBITE BIOPSY",,,,$981 ,$280 ,$315 ,$157 ,$268 ,$303 ,$157 ,$157 ,$327 ,$351 ,$157 ,$157 ,$157 ,$404 ,$157 ,$119 ,$575 ,$166 ,$166 ,$166 ,$166 ,$166 ,$343 ,
Outpatient,02721005,"HB LIGASURE, ESU 2",,,,$905 ,$258 ,$290 ,$145 ,$247 ,$279 ,$145 ,$145 ,$302 ,$324 ,$145 ,$145 ,$145 ,$372 ,$145 ,$110 ,$530 ,$153 ,$153 ,$153 ,$153 ,$153 ,$316 ,
Outpatient,02721008,HB CATH INFUSION PTCA,,,C1725,$83 ,$23 ,$26 ,$13 ,$22 ,$25 ,$13 ,$13 ,$27 ,$29 ,$13 ,$13 ,$13 ,$34 ,$13 ,$10 ,$48 ,$14 ,$14 ,$14 ,$14 ,$14 ,$29 ,
Outpatient,02721011,HB FORCEP BX PIRANHA 505-160,,,,$432 ,$123 ,$138 ,$69 ,$118 ,$133 ,$69 ,$69 ,$144 ,$154 ,$69 ,$69 ,$69 ,$178 ,$69 ,$52 ,$253 ,$73 ,$73 ,$73 ,$73 ,$73 ,$151 ,
Outpatient,02721014,"HB CATHETER, BALLOON SMALL VSL DEV.",,,C1725,$759 ,$217 ,$243 ,$122 ,$207 ,$234 ,$122 ,$122 ,$253 ,$272 ,$122 ,$122 ,$122 ,$312 ,$122 ,$92 ,$444 ,$129 ,$129 ,$129 ,$129 ,$129 ,$265 ,
Outpatient,02721019,"HB TUBE, TRACHEOSTOMY 1",,,,$128 ,$36 ,$41 ,$20 ,$34 ,$39 ,$20 ,$20 ,$42 ,$45 ,$20 ,$20 ,$20 ,$52 ,$20 ,$15 ,$75 ,$21 ,$21 ,$21 ,$21 ,$21 ,$44 ,
Outpatient,02721022,HB HEMORRHOID STAPLER,,,,$875 ,$250 ,$281 ,$140 ,$239 ,$270 ,$140 ,$140 ,$292 ,$313 ,$140 ,$140 ,$140 ,$360 ,$140 ,$106 ,$512 ,$148 ,$148 ,$148 ,$148 ,$148 ,$306 ,
Outpatient,02721027,"HB CANNULA, VENOUS FEMORAL 2",,,,"$1,081 ",$309 ,$347 ,$173 ,$295 ,$334 ,$173 ,$173 ,$361 ,$387 ,$173 ,$173 ,$173 ,$445 ,$173 ,$131 ,$633 ,$183 ,$183 ,$183 ,$183 ,$183 ,$378 ,
Outpatient,02721031,"HB CATHETER, BALLOON MICROSYS STEALTH",,,C1726,"$1,920 ",$549 ,$616 ,$308 ,$524 ,$593 ,$308 ,$308 ,$641 ,$688 ,$308 ,$308 ,$308 ,$791 ,$308 ,$234 ,"$1,125 ",$326 ,$326 ,$326 ,$326 ,$326 ,$672 ,
Outpatient,02721032,HB CATH DILATION VALVULOPLASTY,,,C1726,"$1,091 ",$312 ,$350 ,$175 ,$298 ,$337 ,$175 ,$175 ,$364 ,$391 ,$175 ,$175 ,$175 ,$449 ,$175 ,$133 ,$639 ,$185 ,$185 ,$185 ,$185 ,$185 ,$381 ,
Outpatient,02721050,"HB NEEDLE, TRANSJUGULAR LIVER",,,,$814 ,$232 ,$261 ,$130 ,$222 ,$251 ,$130 ,$130 ,$271 ,$291 ,$130 ,$130 ,$130 ,$335 ,$130 ,$99 ,$477 ,$138 ,$138 ,$138 ,$138 ,$138 ,$284 ,
Outpatient,02721053,"HB CATHETER, DRAINAGE NEPHROSTOMY",,,C1729,$203 ,$58 ,$65 ,$32 ,$55 ,$62 ,$32 ,$32 ,$67 ,$72 ,$32 ,$32 ,$32 ,$83 ,$32 ,$24 ,$118 ,$34 ,$34 ,$34 ,$34 ,$34 ,$71 ,
Outpatient,02721060,"HB CATHETER, DRAINAGE 2",,,C1729,$301 ,$86 ,$96 ,$48 ,$82 ,$93 ,$48 ,$48 ,$100 ,$107 ,$48 ,$48 ,$48 ,$124 ,$48 ,$36 ,$176 ,$51 ,$51 ,$51 ,$51 ,$51 ,$105 ,
Outpatient,02721061,"HB CATHETER, DRAINAGE",,,C1729,$406 ,$116 ,$130 ,$65 ,$110 ,$125 ,$65 ,$65 ,$135 ,$145 ,$65 ,$65 ,$65 ,$167 ,$65 ,$49 ,$237 ,$69 ,$69 ,$69 ,$69 ,$69 ,$142 ,
Outpatient,02721062,"HB CATHETER, DRAINAGE BILIARY",,,C1729,$207 ,$59 ,$66 ,$33 ,$56 ,$63 ,$33 ,$33 ,$69 ,$74 ,$33 ,$33 ,$33 ,$85 ,$33 ,$25 ,$121 ,$35 ,$35 ,$35 ,$35 ,$35 ,$72 ,
Outpatient,02721068,"HB LASER FIBER, 6",,,,"$2,559 ",$732 ,$822 ,$411 ,$699 ,$791 ,$411 ,$411 ,$854 ,$917 ,$411 ,$411 ,$411 ,"$1,054 ",$411 ,$312 ,"$1,500 ",$435 ,$435 ,$435 ,$435 ,$435 ,$895 ,
Outpatient,02721069,HB CATH EP <19 ELECTRODES,,,C1730,"$1,004 ",$287 ,$322 ,$161 ,$274 ,$310 ,$161 ,$161 ,$335 ,$359 ,$161 ,$161 ,$161 ,$413 ,$161 ,$122 ,$588 ,$170 ,$170 ,$170 ,$170 ,$170 ,$351 ,
Outpatient,02721076,HB CATH EP ABLATION NON 3D,,,C1733,$163 ,$46 ,$52 ,$26 ,$44 ,$50 ,$26 ,$26 ,$54 ,$58 ,$26 ,$26 ,$26 ,$67 ,$26 ,$19 ,$95 ,$27 ,$27 ,$27 ,$27 ,$27 ,$57 ,
Outpatient,02721079,"HB CATHETER, HEMO, LONG TERM",,,C1750,"$2,382 ",$681 ,$765 ,$383 ,$651 ,$736 ,$383 ,$383 ,$795 ,$854 ,$383 ,$383 ,$383 ,$981 ,$383 ,$290 ,"$1,396 ",$404 ,$404 ,$404 ,$404 ,$404 ,$833 ,
Outpatient,02721081,"HB CATHETER, PENUMBRA REPERFUSION",,,,"$3,952 ","$1,130 ","$1,269 ",$635 ,"$1,080 ","$1,221 ",$635 ,$635 ,"$1,320 ","$1,416 ",$635 ,$635 ,$635 ,"$1,628 ",$635 ,$482 ,"$2,316 ",$671 ,$671 ,$671 ,$671 ,$671 ,"$1,383 ",
Outpatient,02721084,"HB CATHETER, CENTRAL VEN TPL LMN",,,C1751,$182 ,$52 ,$58 ,$29 ,$49 ,$56 ,$29 ,$29 ,$60 ,$65 ,$29 ,$29 ,$29 ,$75 ,$29 ,$22 ,$106 ,$30 ,$30 ,$30 ,$30 ,$30 ,$63 ,
Outpatient,02721085,"HB CATHETER, CENTRAL VEN SNGL LMN",,,C1751,$346 ,$98 ,$111 ,$55 ,$94 ,$106 ,$55 ,$55 ,$115 ,$124 ,$55 ,$55 ,$55 ,$142 ,$55 ,$42 ,$202 ,$58 ,$58 ,$58 ,$58 ,$58 ,$121 ,
Outpatient,02721092,HB MICROSYS CATHETER 2-TIP,,,,"$1,358 ",$388 ,$436 ,$218 ,$371 ,$419 ,$218 ,$218 ,$453 ,$486 ,$218 ,$218 ,$218 ,$559 ,$218 ,$165 ,$796 ,$230 ,$230 ,$230 ,$230 ,$230 ,$475 ,
Outpatient,02721094,HB MICROSYS CATHETER 1-TIP,,,C2628,$950 ,$271 ,$305 ,$152 ,$259 ,$293 ,$152 ,$152 ,$317 ,$340 ,$152 ,$152 ,$152 ,$391 ,$152 ,$115 ,$556 ,$161 ,$161 ,$161 ,$161 ,$161 ,$332 ,
Outpatient,02721095,"HB CATHETER, CENTRAL VEN DBL LMN",,,C1751,$876 ,$250 ,$281 ,$140 ,$239 ,$270 ,$140 ,$140 ,$292 ,$314 ,$140 ,$140 ,$140 ,$361 ,$140 ,$106 ,$513 ,$148 ,$148 ,$148 ,$148 ,$148 ,$306 ,
Outpatient,02721107,"HB BLADE, SHAVER 1",,,,$198 ,$56 ,$63 ,$31 ,$54 ,$61 ,$31 ,$31 ,$66 ,$70 ,$31 ,$31 ,$31 ,$81 ,$31 ,$24 ,$116 ,$33 ,$33 ,$33 ,$33 ,$33 ,$69 ,
Outpatient,02721112,"HB CANISTER, V.A.C.",,,,$82 ,$23 ,$26 ,$13 ,$22 ,$25 ,$13 ,$13 ,$27 ,$29 ,$13 ,$13 ,$13 ,$33 ,$13 ,$10 ,$48 ,$13 ,$13 ,$13 ,$13 ,$13 ,$28 ,
Outpatient,02721113,HB CATH FOLEY,,,,$64 ,$18 ,$20 ,$10 ,$17 ,$19 ,$10 ,$10 ,$21 ,$22 ,$10 ,$10 ,$10 ,$26 ,$10 ,$7 ,$37 ,$10 ,$10 ,$10 ,$10 ,$10 ,$22 ,
Outpatient,02721115,HB CATH ULTRASOUND INTRAVASC,,,C1753,"$1,587 ",$453 ,$509 ,$255 ,$433 ,$490 ,$255 ,$255 ,$530 ,$568 ,$255 ,$255 ,$255 ,$654 ,$255 ,$193 ,$930 ,$269 ,$269 ,$269 ,$269 ,$269 ,$555 ,
Outpatient,02721118,HB CATH THROMBCT/EMBOLECT-50CM,,,C1757,$132 ,$37 ,$42 ,$21 ,$36 ,$40 ,$21 ,$21 ,$44 ,$47 ,$21 ,$21 ,$21 ,$54 ,$21 ,$16 ,$77 ,$22 ,$22 ,$22 ,$22 ,$22 ,$46 ,
Outpatient,02721119,"HB CATHETER, DIAGNOSTIC",,,,$303 ,$86 ,$97 ,$48 ,$82 ,$93 ,$48 ,$48 ,$101 ,$108 ,$48 ,$48 ,$48 ,$124 ,$48 ,$36 ,$177 ,$51 ,$51 ,$51 ,$51 ,$51 ,$106 ,
Outpatient,02721121,"HB CATHETER, FOGARTY",,,C1757,"$1,352 ",$386 ,$434 ,$217 ,$369 ,$417 ,$217 ,$217 ,$451 ,$484 ,$217 ,$217 ,$217 ,$557 ,$217 ,$164 ,$792 ,$229 ,$229 ,$229 ,$229 ,$229 ,$473 ,
Outpatient,02721122,"HB CATHETER, THROMBCT/EMBOLECT-50CM",,,C1757,"$1,478 ",$422 ,$474 ,$237 ,$403 ,$456 ,$237 ,$237 ,$493 ,$529 ,$237 ,$237 ,$237 ,$609 ,$237 ,$180 ,$866 ,$251 ,$251 ,$251 ,$251 ,$251 ,$517 ,
Outpatient,02721124,HB CATH ULTRASOUND ACUNAV,,,C1759,"$2,915 ",$833 ,$936 ,$468 ,$796 ,$901 ,$468 ,$468 ,$973 ,"$1,045 ",$468 ,$468 ,$468 ,"$1,201 ",$468 ,$355 ,"$1,708 ",$495 ,$495 ,$495 ,$495 ,$495 ,"$1,020 ",
Outpatient,02721125,"HB CATHETER, TRANS/LU,NONLRS 3",,,C1725,$531 ,$151 ,$170 ,$85 ,$145 ,$164 ,$85 ,$85 ,$177 ,$190 ,$85 ,$85 ,$85 ,$218 ,$85 ,$64 ,$311 ,$90 ,$90 ,$90 ,$90 ,$90 ,$185 ,
Outpatient,02721128,HB INTRO/SHEATH EP FIXED NON-PEEL,,,C1766,"$1,695 ",$484 ,$544 ,$272 ,$463 ,$524 ,$272 ,$272 ,$566 ,$607 ,$272 ,$272 ,$272 ,$698 ,$272 ,$206 ,$993 ,$288 ,$288 ,$288 ,$288 ,$288 ,$593 ,
Outpatient,02721129,"HB CATHETER, BALLOON DILATION2",,,C1726,$327 ,$93 ,$105 ,$52 ,$89 ,$101 ,$52 ,$52 ,$109 ,$117 ,$52 ,$52 ,$52 ,$134 ,$52 ,$39 ,$191 ,$55 ,$55 ,$55 ,$55 ,$55 ,$114 ,
Outpatient,02721131,"HB CATHETER, BALLOON DILATION4",,,C1726,"$3,855 ","$1,102 ","$1,238 ",$619 ,"$1,053 ","$1,191 ",$619 ,$619 ,"$1,287 ","$1,382 ",$619 ,$619 ,$619 ,"$1,588 ",$619 ,$470 ,"$2,259 ",$655 ,$655 ,$655 ,$655 ,$655 ,"$1,349 ",
Outpatient,02721132,"HB GUIDEWIRE, 0.18/GOLD",,,C1769,$108 ,$30 ,$34 ,$17 ,$29 ,$33 ,$17 ,$17 ,$36 ,$38 ,$17 ,$17 ,$17 ,$44 ,$17 ,$13 ,$63 ,$18 ,$18 ,$18 ,$18 ,$18 ,$37 ,
Outpatient,02721135,HB GUIDE WIRE PTCA,,,C1769,"$1,368 ",$391 ,$439 ,$219 ,$373 ,$422 ,$219 ,$219 ,$456 ,$490 ,$219 ,$219 ,$219 ,$563 ,$219 ,$166 ,$801 ,$232 ,$232 ,$232 ,$232 ,$232 ,$478 ,
Outpatient,02721140,HB GUIDE WIRE ACCESSORY KIT,,,C1769,"$1,519 ",$434 ,$488 ,$244 ,$415 ,$469 ,$244 ,$244 ,$507 ,$544 ,$244 ,$244 ,$244 ,$626 ,$244 ,$185 ,$890 ,$258 ,$258 ,$258 ,$258 ,$258 ,$531 ,
Outpatient,02721141,"HB CATHETER, BALLOON DILATION3",,,C1726,$542 ,$155 ,$174 ,$87 ,$148 ,$167 ,$87 ,$87 ,$181 ,$194 ,$87 ,$87 ,$87 ,$223 ,$87 ,$66 ,$317 ,$92 ,$92 ,$92 ,$92 ,$92 ,$189 ,
Outpatient,02721145,"HB GUIDEWIRE, LONG .018-.015",,,C1769,$474 ,$135 ,$152 ,$76 ,$129 ,$146 ,$76 ,$76 ,$158 ,$169 ,$76 ,$76 ,$76 ,$195 ,$76 ,$57 ,$277 ,$80 ,$80 ,$80 ,$80 ,$80 ,$165 ,
Outpatient,02721147,"HB CATHETER, DRAINAGE 1",,,C1729,$176 ,$50 ,$56 ,$28 ,$48 ,$54 ,$28 ,$28 ,$58 ,$63 ,$28 ,$28 ,$28 ,$72 ,$28 ,$21 ,$103 ,$29 ,$29 ,$29 ,$29 ,$29 ,$61 ,
Outpatient,02721157,"HB GUIDEWIRE, TERUMO",,,C1769,$443 ,$126 ,$142 ,$71 ,$121 ,$136 ,$71 ,$71 ,$147 ,$158 ,$71 ,$71 ,$71 ,$182 ,$71 ,$54 ,$259 ,$75 ,$75 ,$75 ,$75 ,$75 ,$155 ,
Outpatient,02721164,"HB CATHETER, INFUSION 1",,,C1751,$327 ,$93 ,$105 ,$52 ,$89 ,$101 ,$52 ,$52 ,$109 ,$117 ,$52 ,$52 ,$52 ,$134 ,$52 ,$39 ,$191 ,$55 ,$55 ,$55 ,$55 ,$55 ,$114 ,
Outpatient,02721166,"HB GUIDEWIRE, MICROSYS MICROWIRE",,,C1769,$588 ,$168 ,$188 ,$94 ,$160 ,$181 ,$94 ,$94 ,$196 ,$210 ,$94 ,$94 ,$94 ,$242 ,$94 ,$71 ,$344 ,$99 ,$99 ,$99 ,$99 ,$99 ,$205 ,
Outpatient,02721180,HB SNARE RETRIEVER DEVICE,,,C1773,$958 ,$274 ,$307 ,$154 ,$261 ,$296 ,$154 ,$154 ,$320 ,$343 ,$154 ,$154 ,$154 ,$394 ,$154 ,$116 ,$561 ,$162 ,$162 ,$162 ,$162 ,$162 ,$335 ,
Outpatient,02721182,"HB RTRVL DVC, SNARE GNC",,,C1773,$662 ,$189 ,$212 ,$106 ,$180 ,$204 ,$106 ,$106 ,$221 ,$237 ,$106 ,$106 ,$106 ,$272 ,$106 ,$80 ,$388 ,$112 ,$112 ,$112 ,$112 ,$112 ,$231 ,
Outpatient,02721185,"HB PT/PRGMR, NEUROSTIMULATOR",,,C1787,"$1,600 ",$457 ,$514 ,$257 ,$437 ,$494 ,$257 ,$257 ,$534 ,$573 ,$257 ,$257 ,$257 ,$659 ,$257 ,$195 ,$937 ,$272 ,$272 ,$272 ,$272 ,$272 ,$560 ,
Outpatient,02721187,HB EMBOLIC PROTECTION SYSTEM,,,C1884,"$16,000 ","$4,576 ","$5,141 ","$2,572 ","$4,373 ","$4,946 ","$2,572 ","$2,572 ","$5,344 ","$5,736 ","$2,572 ","$2,572 ","$2,572 ","$6,594 ","$2,572 ","$1,951 ","$9,378 ","$2,720 ","$2,720 ","$2,720 ","$2,720 ","$2,720 ","$5,600 ",
Outpatient,02721190,"HB CATHETER, URETERAL 1",,,C1758,$271 ,$77 ,$87 ,$43 ,$74 ,$83 ,$43 ,$43 ,$90 ,$97 ,$43 ,$43 ,$43 ,$111 ,$43 ,$33 ,$158 ,$46 ,$46 ,$46 ,$46 ,$46 ,$94 ,
Outpatient,02721192,HB EMBOLIZATION PROTECTIVE SYSTEM,,,C1884,"$2,232 ",$638 ,$717 ,$358 ,$610 ,$690 ,$358 ,$358 ,$745 ,$800 ,$358 ,$358 ,$358 ,$919 ,$358 ,$272 ,"$1,308 ",$379 ,$379 ,$379 ,$379 ,$379 ,$781 ,
Outpatient,02721196,HB CATH DIAGNOSTIC ANGIO,,,C1887,"$6,646 ","$1,901 ","$2,135 ","$1,068 ","$1,816 ","$2,054 ","$1,068 ","$1,068 ","$2,220 ","$2,382 ","$1,068 ","$1,068 ","$1,068 ","$2,739 ","$1,068 ",$810 ,"$3,895 ","$1,129 ","$1,129 ","$1,129 ","$1,129 ","$1,129 ","$2,326 ",
Outpatient,02721197,"HB CATHETER, GUIDING",,,C1887,"$1,028 ",$294 ,$330 ,$165 ,$280 ,$317 ,$165 ,$165 ,$343 ,$368 ,$165 ,$165 ,$165 ,$423 ,$165 ,$125 ,$602 ,$174 ,$174 ,$174 ,$174 ,$174 ,$359 ,
Outpatient,02721200,"HB CATHETER, GUIDING 1",,,C1887,$208 ,$59 ,$66 ,$33 ,$56 ,$64 ,$33 ,$33 ,$69 ,$74 ,$33 ,$33 ,$33 ,$85 ,$33 ,$25 ,$121 ,$35 ,$35 ,$35 ,$35 ,$35 ,$72 ,
